"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,11:30,12:15,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,16:30,18:00,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
St,8:10,9:40,2 v.hod.,I-32,Kurz,Didaktika programovania (2),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-32,Kurz,Metodológia pedagogického výskumu (2),K. Miková,""
St,11:30,13:00,2 v.hod.,I-oDI,Výber/Vol,Návrh a analýza algoritmov,M. Winczer,""
St,14:50,16:20,2 v.hod.,F1-321,Výber/Vol,Teoretická informatika (2),M. Winczer,""
St,16:30,18:00,2 v.hod.,I-32,Výber/Vol,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
St,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Didaktický seminár z informatiky (1),Ľ. Jašková,""
Št,13:10,14:40,2 v.hod.,I-H3,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:50,15:35,1 v.hod.,F1-321,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod.,F1-321,Cvičenie,Školský manažment,K. Miková,""
Pi,10:40,12:10,2 v.hod.,F1-321,Prednáška,Pedagogická komunikácia,M. Takáč,""
