"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,C,Prednáška,Geometria (1),J. Chalmovianska,""
Po,9:50,11:20,2 v.hod.,C,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,C,Prednáška,Elementárna teória čísel,J. Chalmovianska,""
Po,14:50,16:20,2 v.hod.,F1-321,Výber/Vol,Proseminár z matematickej analýzy,M. Dillingerová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Po,18:10,19:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
Ut,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
Ut,15:40,16:25,1 v.hod.,F2-126,Prednáška,Školská fyzika (1),P. Horváth,""
Ut,16:30,18:00,2 v.hod.,F2-126,Kurz,Školská fyzika (1),P. Horváth,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Čujdíková,""
St,14:00,14:45,1 v.hod.,M-III,Cvičenie,Elementárna teória čísel,J. Chalmovianska,""
St,14:50,16:20,2 v.hod.,M-III,Cvičenie,Geometria (1),K. Jakubčinová,""
Št,8:10,9:40,2 v.hod.,M-I,Kurz,Matematické metódy vo fyzike (2),K. Velmovská,""
Št,9:50,12:05,3 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-404,Prednáška,Psychológia pre učiteľov (2),P. Ikhardt,""
Pi,11:30,13:00,2 v.hod.,B2-446,Prednáška,Psychológia pre učiteľov (2),J. Ciceková,""
