"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,10:40,12:55,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Po,14:50,16:20,2 v.hod.,F1,Prednáška,Matematická analýza (2),M. Kollár,""
Po,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Cvičenie z algebry a geometrie (2),P. Macková,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
Ut,11:30,13:00,2 v.hod.,M-V,Cvičenie,Úvod do vysokoškolskej matematiky (2),J. Szolgayová,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Ut,14:50,16:20,2 v.hod.,M-IV,Cvičenie,Lineárna algebra a geometria (2),P. Macková,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),M. Čujdíková,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (2),M. Kollár,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
Št,9:50,10:35,1 v.hod.,M-VI,Nezadaný typ,Rezervácia - trvalá,Ľ. Kossaczká,""
Št,11:30,13:00,2 v.hod.,C,Prednáška,Úvod do vysokoškolskej matematiky (2),J. Szolgayová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
