"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-I,Cvičenie,Úvod do kvantovej fyziky,S. Kern,skupina A
Po,10:40,12:10,2 v.hod.,M-XI,Kurz,Organická chémia,J. Urban,""
Po,13:10,14:40,2 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,I. Sýkora,2. polovica semestra
Po,14:50,16:20,2 v.hod.,F1-111,Prednáška,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Po,16:30,18:00,2 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,1. polovica semestra
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,F2-T3,Cvičenie,Pokročilé programovanie,P. Markoš,1. skupina
Ut,15:40,17:10,2 v.hod.,F1-357,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
Ut,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,9:50,12:05,3 v.hod.,F2-KEF,Labák,Praktikum II,"B. Stachová, J. Greguš, J. Országh, P. Vojtek",""
St,13:10,14:40,2 v.hod.,F2,Cvičenie,Základy matematiky (4),M. Demetrian,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Úvod do kvantovej fyziky,P. Markoš,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do kvantovej fyziky,P. Markoš,""
Št,12:20,13:50,2 v.hod.,F1-111,Prednáška,Rádiometrické merania,I. Sýkora,""
Št,14:00,16:15,3 v.hod.,F1,Prednáška,Základy matematiky (4),M. Demetrian,""
Pi,9:00,9:45,1 v.hod.,F1-328,Prednáška,Pokročilé programovanie,P. Markoš,""
Pi,9:50,11:20,2 v.hod.,F2-T3,Cvičenie,Pokročilé programovanie,P. Markoš,2. skupina
