"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-262,Labák,Špeciálne praktikum z jadrovej fyziky (1),"I. Szarka, J. Zeman",""
Po,13:10,14:40,2 v.hod.,F1-327,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Ut,9:50,11:20,2 v.hod.,F1-327,Výber/Vol,Numerické metódy v jadrovej fyzike,M. Melicherčík,""
Ut,14:00,15:30,2 v.hod.,F1-327,Prednáška,Modelovanie experimentu,"M. Dubovský, O. Majerský",""
Ut,14:00,15:30,2 v.hod.,F1-oJF,Výber/Vol,Nukleárna geofyzika a astrofyzika,J. Masarik,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika elementárnych častíc,J. Masarik,""
St,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika elementárnych častíc,P. Bartoš,""
St,10:40,12:10,2 v.hod.,F1-327,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
St,12:20,13:05,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),J. Masarik,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
Št,9:50,10:35,1 v.hod.,F1-327,Prednáška,Teória jadra,R. Dvornický,""
Št,10:40,11:25,1 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Št,12:20,13:50,2 v.hod.,F1-327,Prednáška,Metódy štúdia jadrovej štruktúry,S. Antalic,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
