"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,15:20,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",nepárny týždeň
Po,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),A. Jakubička,""
Po,19:00,19:45,1 v.hod., ,Prednáška,Linux pre používateľov,M. Nagy,online
Ut,8:10,9:40,2 v.hod.,M-XI,Prednáška,Všeobecná biológia,"",online
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Systémové programovanie,D. Bernát,""
Ut,14:50,16:20,2 v.hod.,C,Cvičenie,Matematická propedeutika (2),J. Mazák,""
Ut,18:10,18:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
St,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Úvod do kombinatoriky a teórie grafov,J. Rajník,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"A. Goga, P. Kostolányi",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-X,Seminár,Výzvy súčasnej bioinformatiky,M. Lucká,""
