"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,13:10,14:40,2 v.hod.,F1,Prednáška,Mechanika (2),M. Mojžiš,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,F1-111,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,8:10,9:40,2 v.hod.,F1,Výber/Vol,Cvičenie z mechaniky (2),"P. Maták, V. Zaujec",""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),M. Mojžiš,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F2,Cvičenie,Mechanika (2),"D. Novotný, P. Maták",""
