"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:20,80 min.,FM-c.12,Cvičenie,Pracovné právo,FMUK,""
Po,10:30,11:50,80 min.,FM-c.20,Prednáška,Obchodné právo (2),FMUK,""
Po,12:30,13:50,80 min.,FM-U1,Cvičenie,Obchodné právo (2),FMUK,""
Ut,10:30,11:50,80 min.,FM-L4,Výber/Vol,Obchodná grafika (2),FMUK,""
Ut,14:00,15:20,80 min.,FM-c.22,Prednáška,Modelovanie ekonomických procesov,FMUK,""
Ut,15:30,16:50,80 min.,FM-L5,Cvičenie,Modelovanie ekonomických procesov,FMUK,""
St,7:30,8:50,80 min.,FM-c.22,Prednáška,Manažérske účtovníctvo,FMUK,""
St,15:30,16:50,80 min.,FM-c.22,Prednáška,Účtovníctvo (1),FMUK,""
St,17:00,18:20,80 min.,FM-L4,Prednáška,Manažment informačných systémov,FMUK,""
St,18:30,19:50,80 min.,FM-L4,Cvičenie,Manažment informačných systémov,FMUK,""
Št,7:30,8:50,80 min.,FM-c.16,Cvičenie,Účtovníctvo (1),FMUK,""
