"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Programovanie (2) v Jave,"B. Brejová, P. Kostolányi",""
Ut,13:10,14:40,2 v.hod.,M-217,Cvičenie,Genomika,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Výber/Vol,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Výber/Vol,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky 2,"B. Brejová, T. Vinař",""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, T. Plachetka",""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, T. Plachetka",""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"B. Brejová, J. Mazák, P. Kostolányi",""
Št,15:40,17:55,3 v.hod.,M-217,Prednáška,Integrácia dátových zdrojov,"V. Boža, B. Brejová, T. Vinař",""
Pi,13:10,14:40,2 v.hod.,M-VIII,Seminár,Výzvy súčasnej bioinformatiky,"B. Brejová, T. Vinař",""
