"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,14:00,15:30,2 v.hod.,M-III,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
