"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,15:20,4 v.hod.,Ch1-248,Labák,Laboratórne cvičenia (2),"",PT
Po,13:10,17:40,6 v.hod.,F1,Nezadaný typ,Profesorské prednášky,"",""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Všeobecná biológia,"",Tomáška
Ut,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Metódy molekulárnej a bunkovej biológie,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,13:10,14:40,2 v.hod.,Ch1-224,Seminár,Metódy molekulárnej a bunkovej biológie,"",""
