"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,FT-LAB,Seminár,Praktický seminár robotiky,P. Petrovič,""
Po,16:30,19:30,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, U. Novruzov",(prvá polovica semestra)
Ut,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Ut,10:40,11:25,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
St,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, U. Novruzov",prvá polovica semestra
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Št,8:10,9:40,2 v.hod.,I-8,Prednáška,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Št,11:30,13:00,2 v.hod.,I-8,Cvičenie,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Pi,9:00,9:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Pi,12:20,15:20,4 v.hod.,I-9,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, A. Riečický",(prvá polovica semestra)
