"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,F1-248,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-32,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,F1-248,Cvičenie,E-learningové prostredia vo vzdelávaní,"Z. Kubincová, Ľ. Jašková",""
Po,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
Po,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Programovanie (2),Z. Kubincová,""
Št,9:50,11:20,2 v.hod.,I-32,Výber/Vol,Seminár z webových technológií vo vyučovaní (4),"M. Homola, Z. Kubincová",""
Št,9:50,11:20,2 v.hod.,I-32,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
