"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:10,2 v.hod.,F1-108,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,16:30,17:15,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Ut,9:00,10:30,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-I,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,M-II,Cvičenie,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:00,9:45,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,13:10,13:55,1 v.hod.,F1-327,Prednáška,Radiačná biofyzika,R. Böhm,""
