"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-223,Kurz,Elektronika a komunikácia pre učiteľov,F. Kundracik,""
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Po,11:30,13:00,2 v.hod.,F2-223,Prednáška,Mezoskopická fyzika a kvantová elektronika,M. Moško,""
Po,14:00,15:30,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
Ut,10:40,12:10,2 v.hod.,F2-223,Prednáška,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
St,9:00,10:30,2 v.hod.,F2-223,Prednáška,Meracie metódy vo fyzike tuhých látok,T. Plecenik,""
St,10:40,12:10,2 v.hod.,F2-223,Prednáška,Mezoskopická fyzika a kvantová elektronika,M. Moško,""
St,12:20,13:50,2 v.hod.,F2-223,Prednáška,Nové obnoviteľné zdroje energie (1),T. Roch,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Fyzika mnohých častíc,R. Hlubina,""
Št,10:40,12:10,2 v.hod.,F2-223,Cvičenie,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
