"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,15:20,4 v.hod.,M-217,Kurz,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
Ut,13:10,14:40,2 v.hod.,M-217,Cvičenie,Webovská grafika,M. Makovník,""
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,Počítačová grafika (3),A. Bosáková,každý druhý týždeň
St,11:30,13:00,2 v.hod.,M-217,Prednáška,Úvod do tvorby grafických aplikácií,R. Bohdal,""
St,13:10,13:55,1 v.hod.,M-217,Cvičenie,Úvod do tvorby grafických aplikácií,R. Bohdal,""
St,14:50,16:20,2 v.hod.,M-217,Cvičenie,Ročníkový projekt (1),T. Plachetka,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,D. Bernát,""
Št,12:20,13:50,2 v.hod.,M-217,Cvičenie,Databázové praktikum,J. Mazák,""
Št,15:40,16:25,1 v.hod.,M-217,Cvičenie,Demografická štatistika,M. Padyšák,""
Št,17:20,18:50,2 v.hod.,M-217,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-217,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
