"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Prednáška,Bioelektrochémia,V. Ostatná,""
Po,9:50,12:50,4 v.hod.,F1-326,Prednáška,Základy všeobecnej biológie,M. Babincová,""
Po,16:30,18:00,2 v.hod.,F1-326,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Ut,8:10,11:55,5 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Ut,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Ut,12:20,15:20,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
Ut,15:40,17:10,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
St,8:10,9:40,2 v.hod.,F1-326,Kurz,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,12:15,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,14:50,16:20,2 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),Z. Garaiová,""
St,16:30,18:00,2 v.hod.,F1-326,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
St,18:10,18:55,1 v.hod.,F1-326,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Št,8:10,11:10,4 v.hod.,F1-326,Prednáška,Organická chémia a biochémia,J. Urban,""
Št,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Organická chémia a biochémia,J. Urban,""
Št,14:00,15:30,2 v.hod.,F1-326,Prednáška,Úvod do biomechaniky,M. Babincová,""
Št,15:40,17:10,2 v.hod.,F1-326,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Pi,8:10,9:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy v praxi,"M. Morvová, M. Zvarík",""
