"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),A. Barnes,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Slovenský jazyk (1),A. Barnes,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Slovenský jazyk (1),A. Barnes,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),A. Barnes,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Št,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),A. Maďarová,""
