"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-XI,Cvičenie,Parciálne diferenciálne rovnice,C. Udeani,""
Po,15:40,17:55,3 v.hod.,M-XI,Seminár,Didaktika matematiky (2),M. Vargová,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
Ut,11:30,13:00,2 v.hod.,M-XI,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,13:10,14:40,2 v.hod.,M-XI,Prednáška,"Matematika (3) - Diferenciálne rovnice, špeciálne funkcie",Ľ. Balko,""
Ut,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),S. Dylda,""
Ut,17:20,18:05,1 v.hod.,M-XI,Cvičenie,Algebra a geometria (1),T. Rusin,""
Ut,18:10,18:55,1 v.hod.,M-XI,Cvičenie,Cvičenie z algebry (1),T. Rusin,""
St,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Algebra (1),J. Guričan,""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Anglický jazyk (1),E. Foltánová,""
St,14:00,16:15,3 v.hod.,M-XI,Cvičenie,Matematika (1),Z. Šinská,""
St,16:30,18:00,2 v.hod.,M-XI,Kurz,Matematika (1) - Úvod do matematického myslenia,A. Mihálik,""
Št,8:10,9:40,2 v.hod.,M-XI,Prednáška,Politická ekonómia,J. Boďa,""
Št,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Výpočtová logika,"J. Pukancová, M. Homola",""
Št,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),J. Baričák,""
Št,13:10,14:40,2 v.hod.,M-XI,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
Pi,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Cvičenie z algebry a geometrie (1),R. Hurtiš,""
Pi,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
Pi,12:20,15:20,4 v.hod.,M-XI,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
