"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,R. Böhm,""
Po,10:40,11:25,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,K. Holý,""
Po,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Jadrová fyzika,D. Štefánik,""
Po,16:30,17:15,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,17:20,18:05,1 v.hod.,F1-327,Cvičenie,Kvantová teória pre jadrových fyzikov,D. Štefánik,""
Po,18:10,19:40,2 v.hod.,F1-327,Prednáška,Modelovanie v radiačnej fyzike,J. Masarik,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika atómového jadra,S. Antalic,""
Ut,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika atómového jadra,S. Antalic,""
Ut,10:40,12:10,2 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Ut,17:20,18:50,2 v.hod.,F1-327,Prednáška,Základy dozimetrie,K. Holý,""
Ut,19:00,20:30,2 v.hod.,F1-327,Prednáška,Pokročilá teória jadra,F. Šimkovic,""
St,9:50,11:20,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),J. Masarik,""
St,12:20,13:50,2 v.hod.,F1-327,Prednáška,Jadrová elektronika,T. Ženiš,""
St,14:00,15:30,2 v.hod.,F1-327,Prednáška,Pôsobenie svetelného žiarenia na živý organizmus,L. Šikurová,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika vysokých energií,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika vysokých energií,P. Bartoš,""
Št,11:30,13:00,2 v.hod.,F1-327,Výber/Vol,Urýchľovače častíc,M. Mereš,""
Št,13:10,15:25,3 v.hod.,F1-327,Prednáška,Neutrónová fyzika a reaktorové systémy,M. Ješkovský,""
Št,15:40,17:10,2 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Št,16:30,18:00,2 v.hod.,F1-327,Prednáška,Experimentálne metódy environmentálnej fyziky,"I. Sýkora, K. Holý",""
Št,18:10,19:40,2 v.hod.,F1-327,Seminár,Experimentálne metódy environmentálnej fyziky,"I. Sýkora, K. Holý",""
Pi,8:10,9:40,2 v.hod.,F1-327,Prednáška,Interakcie environmentálnych systémov,"I. Sýkora, J. Staníček",""
Pi,9:50,11:20,2 v.hod.,F1-327,Seminár,Interakcie environmentálnych systémov,"I. Sýkora, J. Staníček",""
