"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Nové obnoviteľné zdroje energie (1),J. Boďa,""
Po,9:50,12:05,3 v.hod.,M-II,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Po,12:20,13:50,2 v.hod.,M-II,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Po,14:00,15:30,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),A. Jakubička,""
Po,15:40,17:10,2 v.hod.,M-II,Prednáška,Základy akustiky,P. Rybár,""
Po,17:20,18:50,2 v.hod.,M-II,Výber/Vol,Zručnosti manažérskeho matematika,L. Polesňák,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Ut,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),J. Pačuta,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,13:10,14:40,2 v.hod.,M-II,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,D. Pardubská,každý druhý týždeň
Ut,14:50,16:20,2 v.hod.,M-II,Kurz,Kombinatorické štruktúry,M. Škoviera,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Pravdepodobnosť a štatistika,"I. Zabaikina, P. Bokes",""
St,8:10,9:40,2 v.hod.,M-II,Kurz,Riadenie IT bezpečnosti,D. Olejár,""
St,9:50,11:20,2 v.hod.,M-II,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (1),B. Rovan,""
St,13:10,14:40,2 v.hod.,M-II,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,M-II,Cvičenie,Mechanika,R. Böhm,""
St,16:30,18:00,2 v.hod.,M-II,Cvičenie,Základy matematiky (1),R. Böhm,""
Št,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Cvičenie z matematickej analýzy (1),J. Pačuta,""
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Efektívne algoritmy a zložitosť,A. Baláž,""
Št,11:30,13:00,2 v.hod.,M-II,Cvičenie,Lineárna algebra,T. Jajcayová,""
Št,13:10,14:40,2 v.hod.,M-II,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Št,14:50,16:20,2 v.hod.,M-II,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
Pi,8:10,9:40,2 v.hod.,M-II,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-II,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,M-II,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
