"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Po,9:50,11:20,2 v.hod.,M-III,Prednáška,Matematika a hudba,P. Mederly,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Bayesovská štatistika,J. Kováč,""
Po,13:10,14:40,2 v.hod.,M-III,Seminár,Seminár z matematickej štatistiky (1),K. Janková,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-III,Cvičenie,Algebra (1),J. Guričan,""
Ut,9:50,11:20,2 v.hod.,M-III,Cvičenie,Matematická analýza (1),I. Eliašová,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Matematika (5),F. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Ut,16:30,18:00,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
St,8:10,9:40,2 v.hod.,M-III,Cvičenie,Štatistická fyzika a termodynamika,D. Kavický,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Diplomový seminár (2),M. Stanek,""
St,13:10,14:40,2 v.hod.,M-III,Cvičenie,Časové rady,B. Stehlíková,""
St,14:50,16:20,2 v.hod.,M-III,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,""
Št,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Cvičenie z matematickej analýzy (1),I. Eliašová,""
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Matematická analýza (3),I. Kupka,""
Št,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Vargová,""
Št,13:10,14:40,2 v.hod.,M-III,Výber/Vol,Metódy riešenia fyzikálnych úloh (2),J. Tekel,""
Št,16:30,18:00,2 v.hod.,M-III,Prednáška,Biomatematika (1),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Foltánová,""
