"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória čísel,M. Sleziak,""
Ut,11:30,13:00,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Ut,14:50,15:35,1 v.hod.,M-126,Cvičenie,Teória grafov,M. Mačaj,""
Ut,16:30,18:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,M. Sleziak,""
St,9:50,11:20,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),T. Macko,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
Št,9:50,11:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia (1),"T. Macko, J. Korbaš",""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,"T. Macko, J. Korbaš",""
Št,16:30,18:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,M. Sleziak,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
