"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-308,Prednáška,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
Po,10:40,12:10,2 v.hod.,F1-308,Cvičenie,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
Ut,8:10,11:10,4 v.hod.,F1-308,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),"D. Chorvát, M. Zvarík",""
St,9:50,11:20,2 v.hod.,F1-308,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
St,13:10,14:40,2 v.hod.,F1-308,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,""
Št,8:10,9:40,2 v.hod.,F1-308,Kurz,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Št,9:50,12:05,3 v.hod.,F1-308,Labák,Projekt bakalárskej práce,I. Waczulíková,""
Pi,8:10,10:25,3 v.hod.,F1-308,Kurz,Počítačové modelovanie,M. Melicherčík,""
Pi,10:40,12:10,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Pi,13:10,14:40,2 v.hod.,F1-308,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
Pi,14:50,16:20,2 v.hod.,F1-308,Prednáška,Matematicko-fyzikálne rozbory meraní v medicíne,P. Kvasnička,""
