"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Kurz,Biológia,"",online
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Markovovské procesy (1),K. Janková,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Teória pravdepodobnosti,J. Somorčík,""
Po,14:00,14:45,1 v.hod.,M-IV,Prednáška,Numerické metódy (2),J. Babušíková,""
Po,14:00,14:45,1 v.hod.,M-IV,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Numerická matematika (2),J. Babušíková,""
Po,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Numerické metódy (2),J. Babušíková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (3),E. Foltánová,""
Ut,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Programovanie v operačných systémoch,J. Šiška,""
Ut,14:00,15:30,2 v.hod.,M-IV,Prednáška,Regresné modely,R. Harman,""
Ut,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Matematická analýza (1),A. Jakubička,""
St,8:10,9:40,2 v.hod.,M-IV,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
St,9:50,10:35,1 v.hod.,M-IV,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
St,10:40,11:25,1 v.hod.,M-IV,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),S. Rosa,""
St,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Úvod do matematickej logiky,R. Lukoťka,""
St,13:10,13:55,1 v.hod.,M-IV,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
St,14:00,14:45,1 v.hod.,M-IV,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),S. Rosa,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Matematická analýza (1),M. Kollár,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Úvod do matematickej logiky,R. Lukoťka,""
Št,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Finančná matematika,T. Jašurková,""
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Úvod do databázových systémov,J. Mazák,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
