"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-357,Prednáška,Fyzika klimatického systému Zeme,M. Lapin,""
Po,13:10,13:55,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Lapin,""
Po,14:00,14:45,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Melo,""
Po,14:50,17:05,3 v.hod.,F1-357,Prednáška,"Klimatické zmeny, ich príčiny a dôsledky",M. Lapin,""
Ut,8:10,10:25,3 v.hod.,F1-357,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,14:50,16:20,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,11:30,12:15,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,I. Damborská,""
St,12:20,13:05,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,M. Gera,""
Št,9:00,10:30,2 v.hod.,F1-357,Seminár,Seminár z aplikovanej meteorológie (1),I. Damborská,""
Št,14:50,16:20,2 v.hod.,F1-357,Prednáška,Žiarenie v atmosfére,J. Bartok,""
Št,16:30,17:15,1 v.hod.,F1-357,Cvičenie,Žiarenie v atmosfére,J. Bartok,""
Pi,9:00,11:15,3 v.hod.,F1-357,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Pi,12:20,14:35,3 v.hod.,F1-357,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
