"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-32,Prednáška,Princípy databáz,Z. Kubincová,""
Po,11:30,12:15,1 v.hod.,I-32,Cvičenie,Princípy databáz,Z. Kubincová,""
Po,14:00,15:30,2 v.hod.,I-32,Seminár,Odborný seminár pracoviska (1),I. Kalaš,""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Didaktika informatiky (2),I. Kalaš,""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,I-32,Prednáška,Didaktika pre doktorandov,"M. Slavíčková, K. Velmovská, K. Miková, Ľ. Jašková",""
Ut,14:50,16:20,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (1),K. Miková,""
Ut,16:30,18:00,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,11:20,2 v.hod.,I-32,Prednáška,Didaktika programovania (1),Ľ. Jašková,""
St,17:20,18:50,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (3),"M. Homola, Z. Kubincová",""
St,17:20,18:50,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (1),"M. Homola, Z. Kubincová",""
Pi,9:50,11:20,2 v.hod.,I-32,Cvičenie,Webové programovanie,R. Hrušecký,""
Pi,11:30,13:00,2 v.hod.,I-32,Cvičenie,Interaktívne programovanie a výpočtová zvedavosť,D. Bezáková,""
