"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (3),A. Maďarová,""
Ut,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (1),V. Mirsalova,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
