"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),R. Nagy,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),"R. Nagy, E. Puha",""
Ut,9:50,11:20,2 v.hod.,F1-112,Cvičenie,Nebeská mechanika (1),"L. Kornoš, M. Zigo",""
Ut,11:30,13:45,3 v.hod.,F1-112,Kurz,Kozmická elektrodynamika (1),"P. Jevčák, R. Nagy",""
Ut,14:00,15:30,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,15:40,17:10,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,"P. Čechvala, K. Havrila, A. Pisarčíková",""
St,9:00,10:30,2 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
St,10:40,12:10,2 v.hod.,F1-112,Prednáška,Astrobiológia,T. Paulech,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),L. Kornoš,""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
St,16:30,18:00,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),J. Klačka,""
St,16:30,18:00,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),J. Klačka,""
Št,9:50,12:05,3 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
Št,12:20,14:35,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (1),Š. Gajdoš,""
Pi,8:10,10:25,3 v.hod.,F1-112,Prednáška,Fyzika Slnka,P. Gömory,""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Pi,15:40,17:10,2 v.hod.,F1-112,Seminár,Diplomová práca (1),L. Kornoš,""
Pi,17:20,18:50,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",AGO
