"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
Po,9:50,11:20,2 v.hod.,M-I,Prednáška,Základy matematiky (1),E. Viszus,""
Po,11:30,13:00,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Po,14:00,15:30,2 v.hod.,M-I,Cvičenie,Lineárne programovanie,T. Fulová,""
Ut,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematika (1) - Úvod do matematického myslenia,P. Náther,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Ut,11:30,13:00,2 v.hod.,M-I,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
Ut,13:10,15:25,3 v.hod.,M-I,Seminár,Seminár z dejín matematiky (1),Z. Kubáček,""
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Anglický jazyk (1),E. Foltánová,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Počítačová grafika (3),A. Ferko,""
St,11:30,13:00,2 v.hod.,M-I,Prednáška,Teória spoľahlivosti,J. Mačutek,""
St,14:00,15:30,2 v.hod.,M-I,Kurz,Diskrétna matematika,T. Vinař,""
St,15:40,17:10,2 v.hod.,M-I,Cvičenie,Algebra (1),M. Sleziak,""
Št,8:10,9:40,2 v.hod.,M-I,Cvičenie,Doplnkové cvičenia z mechaniky,M. Zvarík,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Základy matematiky (1),E. Viszus,""
Št,11:30,13:00,2 v.hod.,M-I,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),P. Vankúš,""
Št,14:00,15:30,2 v.hod.,M-I,Cvičenie,Regresné modely,L. Filová,""
Št,15:40,17:10,2 v.hod.,M-I,Prednáška,Experimentálne metódy biofyziky,D. Uhríková,""
Pi,8:10,9:40,2 v.hod.,M-I,Cvičenie,Cvičenie z algebry a geometrie (1),P. Macková,""
Pi,9:50,11:20,2 v.hod.,M-I,Seminár,Seminár k bakalárskej práci,M. Halická,""
Pi,11:30,13:00,2 v.hod.,M-I,Cvičenie,Cvičenie z matematickej analýzy (1),M. Kollár,""
