"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Po,9:50,12:05,3 v.hod.,F1-328,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Úvod do matematickej logiky,J. Mazák,""
Po,14:50,16:20,2 v.hod.,F1-328,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Po,16:30,18:00,2 v.hod.,F1-328,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Ut,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Matematika (1) - Úvod do matematického myslenia,A. Mihálik,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Ut,13:10,14:40,2 v.hod.,F1-328,Kurz,Maticový počet,D. Krajčovič,""
Ut,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Matematická propedeutika (1),J. Mazák,""
St,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do databázových systémov,T. Plachetka,""
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,13:10,14:40,2 v.hod.,F1-328,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
St,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Diskrétna matematika,J. Rajník,""
St,16:30,18:00,2 v.hod.,F1-328,Prednáška,Matematická analýza (1),R. Kollár,""
Št,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Mikroekonómia,Z. Chladná,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Všeobecná didaktika,K. Miková,""
Št,11:30,12:15,1 v.hod.,F1-328,Cvičenie,Všeobecná didaktika,K. Miková,""
Št,12:20,13:50,2 v.hod.,F1-328,Seminár,Seminár z maticového počtu,D. Krajčovič,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"A. Gafurov, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
Pi,10:40,12:10,2 v.hod.,F1-328,Cvičenie,Cvičenie z mechaniky (1),P. Maták,""
Pi,13:10,14:40,2 v.hod.,F1-328,Cvičenie,Matematická analýza (1),M. Šubjaková,""
