"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,C,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Po,9:50,11:20,2 v.hod.,C,Prednáška,Efektívne algoritmy a zložitosť,T. Vinař,""
Po,11:30,13:00,2 v.hod.,C,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,11:30,13:00,2 v.hod.,C,Prednáška,Web Technologies and Methodology,M. Homola,""
Ut,14:00,15:30,2 v.hod.,C,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
St,9:00,11:15,3 v.hod.,C,Prednáška,Algebra a geometria (1),P. Zlatoš,""
St,11:30,13:00,2 v.hod.,C,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, T. Plachetka",""
St,14:50,16:20,2 v.hod.,C,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
St,16:30,18:00,2 v.hod.,C,Cvičenie,Matematická analýza (3),F. Jaroš,""
Št,14:00,15:30,2 v.hod.,C,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,"1.10, 15.10, 29.10., 12.11., 26.11, 10.12."
