"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-248,Kurz,Základy programovania (1),M. Winczer,""
Po,11:30,13:00,2 v.hod.,F1-248,Kurz,Matematický software,J. Szolgayová,""
Po,13:10,14:40,2 v.hod.,F1-248,Kurz,Matematický software,J. Szolgayová,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovania obrazu,"A. Riečický, D. Škorvánková",""
Ut,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Správa školskej siete,M. Wagner,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
Ut,14:00,15:30,2 v.hod.,F1-248,Výber/Vol,Praktikum z neurónových sietí pre počítačové videnie,V. Kocur,""
Ut,15:40,17:10,2 v.hod.,F1-248,Prednáška,Počítačové systémy,M. Wagner,""
Ut,17:20,18:50,2 v.hod.,F1-248,Výber/Vol,Dátové sklady,R. Golian,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
St,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Programovanie v operačných systémoch,J. Šiška,""
St,11:30,13:00,2 v.hod.,F1-248,Kurz,Matematický software,J. Szolgayová,""
St,14:00,15:30,2 v.hod.,F1-248,Kurz,Základy programovania (1),M. Winczer,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Virtuálna a rozšírená realita,A. Riečický,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Operačné systémy a počítačové siete,M. Šuppa,""
Št,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
Št,14:50,16:20,2 v.hod.,F1-248,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Št,14:50,16:20,2 v.hod.,F1-248,Prednáška,Softvér pre vzdelávanie,L. Budinská,""
Št,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Úvod do tvorby webových dokumentov,Ľ. Jašková,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Úvod do počítačovej grafiky,R. Bohdal,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Prednáška,Úvod do počítačovej grafiky,R. Bohdal,""
