"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Úvod do biofyziky,"V. Šubjaková, Z. Garaiová, T. Hianik",""
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Po,12:20,13:05,1 v.hod.,F1-247,Cvičenie,Lineárna algebra a geometria (1),R. Jajcay,anglicky
Po,13:10,14:40,2 v.hod.,F1-247,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),D. Hollý,""
Po,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Po,16:30,18:00,2 v.hod.,F1-247,Prednáška,Úvod do biofyziky,"V. Šubjaková, Z. Garaiová, T. Hianik",""
Ut,8:10,11:10,4 v.hod.,F1-247,Prednáška,Organická chémia a biochémia,J. Urban,""
Ut,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Matematika (1) - Úvod do matematického myslenia,D. Guller,""
Ut,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,T. Fulová,""
Ut,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,T. Fulová,""
Ut,16:30,18:00,2 v.hod.,F1-247,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
St,8:10,9:40,2 v.hod.,F1-247,Kurz,Matematika (1) - Úvod do matematického myslenia,P. Náther,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Mikroekonómia,Z. Chladná,""
St,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Organická chémia a biochémia,J. Urban,""
St,14:00,16:15,3 v.hod.,F1-247,Prednáška,Bioenergetika,I. Waczulíková,""
Št,8:10,8:55,1 v.hod.,F1-247,Cvičenie,Základy personálneho manažmentu,"",online
Št,9:00,11:15,3 v.hod.,F1-247,Cvičenie,Matematika (3),M. Pospíšil,""
Št,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Optimálne riadenie (1),"M. Halická, Z. Chladná",""
Št,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,A. Badík,""
Pi,8:10,11:10,4 v.hod.,F1-247,Prednáška,Kvantová mechanika,P. Babinec,""
Pi,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Kvantová mechanika,P. Babinec,""
