"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-108,Prednáška,Štatistické metódy,J. Somorčík,""
Po,11:30,13:00,2 v.hod.,F1-108,Prednáška,Základy poisťovníctva,G. Szűcs,""
Po,11:30,13:00,2 v.hod.,F1-108,Prednáška,Poisťovníctvo,G. Szűcs,""
Po,11:30,13:00,2 v.hod.,F1-108,Prednáška,Všeobecná teória poistenia,G. Szűcs,""
Po,16:30,18:00,2 v.hod.,F1-108,Seminár,Finančný systém a finančná stabilita,Š. Rychtárik,""
Ut,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Matematika (1) - Úvod do matematického myslenia,M. Markošová,""
Ut,11:30,12:15,1 v.hod.,F1-108,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Ut,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Geometria (2),J. Chalmovianska,""
Ut,14:50,16:20,2 v.hod.,F1-108,Cvičenie,Nelineárne programovanie,M. Trnovská,""
Ut,14:50,16:20,2 v.hod.,F1-108,Cvičenie,Cvičenia z nelineárneho programovania,M. Trnovská,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
St,9:00,10:30,2 v.hod.,F1-108,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Poistná matematika (1),G. Szűcs,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Poisťovníctvo,G. Szűcs,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Základy poisťovníctva,G. Szűcs,""
St,14:50,16:20,2 v.hod.,F1-108,Cvičenie,Matematika (3) - Diskrétna matematika,T. Jajcayová,anglicky
Št,8:10,10:25,3 v.hod.,F1-108,Prednáška,Základy elektroniky,F. Kundracik,""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
Št,12:20,13:05,1 v.hod.,F1-108,Prednáška,Teoretické základy výchovy,L. Budinská,""
Št,13:10,13:55,1 v.hod.,F1-108,Cvičenie,Teoretické základy výchovy,L. Budinská,""
Št,16:30,18:00,2 v.hod.,F1-108,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Pi,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Cvičenie z matematickej analýzy (3),M. Kollár,""
Pi,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Základy manažmentu (1),FMUK,""
Pi,13:10,14:40,2 v.hod.,F1-108,Prednáška,Optimálne riadenie (1),M. Halická,""
