"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (3),A. Hrušecká,""
Po,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (1),A. Bosáková,""
Po,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,nepárny týždeň
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,párny týždeň
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,párny týždeň
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,"nepárny týždeň, opakujúci"
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Ut,9:50,11:20,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,M. Šipicki,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, M. Tomcsányiová",""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),M. Karpielová,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,Š. Pócoš,""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (5),Ľ. Salanci,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, M. Tomcsányiová",""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Databázy (1),"M. Tomko, A. Šimko, S. Krajčovič",""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Softvér pre vzdelávanie,L. Budinská,""
Pi,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Databázy - SQL,"M. Tomko, A. Šimko, S. Krajčovič",""
Pi,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Spracovanie digitálneho signálu,M. Nagy,""
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Úvod do webových technológií,"Ľ. Jašková, A. Hrušecká",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),M. Forišek,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),M. Forišek,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),M. Forišek,""
