"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,15:25,3 v.hod.,F2-167,Cvičenie,Experimentálne metódy v optike a spektroskopii,G. Vásquez Lara,""
Ut,9:00,10:30,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Stavba atómov a molekúl,A. Roldán,""
Ut,13:10,14:40,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,"P. Šiffalovič, M. Janda",""
Ut,16:30,18:45,3 v.hod.,F2-167,Kurz,Úvod do optiky a laserov,"P. Šiffalovič, M. Janda, M. Držík, P. Veis",""
St,8:10,9:40,2 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,""
St,9:50,10:35,1 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,""
St,10:40,11:25,1 v.hod.,F2-167,Cvičenie,Vlnenie a optika,J. Miškovičová,""
St,11:30,13:00,2 v.hod.,F2-167,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,13:10,13:55,1 v.hod.,F2-167,Cvičenie,Stavba atómov a molekúl,"M. Veis, A. Roldán",""
St,14:00,16:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Dwivedi, J. Miškovičová, P. Veis",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Laserové procesy a chemické reakcie,"P. Veis, A. Roldán",""
Št,10:40,12:55,3 v.hod.,F2-167,Kurz,Fyzika laserov,"P. Veis, S. Atikukke",""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (1),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (3),P. Veis,""
Št,14:50,17:05,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,"P. Šiffalovič, M. Janda, M. Držík, P. Veis",""
Pi,10:40,12:55,3 v.hod.,F2-167,Nezadaný typ,Rezervácia,P. Vojtek,""
