"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (1),A. Baláž,""
Po,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Algebra (1),M. Mačaj,""
Po,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Po,16:30,18:00,2 v.hod.,M-VIII,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (1),P. Vankúš,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Ut,14:00,17:00,4 v.hod.,M-VIII,Kurz,Tvorba kritických aplikácií,D. Gruska,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Výber/Vol,Seminár z bioinformatiky 1,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Výber/Vol,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Výber/Vol,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Teória náhodného výberu,K. Janková,""
St,11:30,13:00,2 v.hod.,M-VIII,Kurz,Diskrétna matematika,E. Mačajová,""
St,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
St,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Št,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Numerické metódy (1),J. Babušíková,""
Št,11:30,12:15,1 v.hod.,M-VIII,Cvičenie,Numerické metódy (1),J. Babušíková,""
Št,12:20,13:05,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,""
Št,13:10,13:55,1 v.hod.,M-VIII,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,14:00,14:45,1 v.hod.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Finančný manažment,FMUK,""
Št,17:20,18:50,2 v.hod.,M-VIII,Výber/Vol,Základy investovania na finančných trhoch v praxi,M. Zelina,""
Pi,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
Pi,10:40,13:40,4 v.hod.,M-VIII,Prednáška,Matematika 3,K. Rostás,každý druhý týždeň
