"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,A,Prednáška,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),R. Kollár,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Strojové učenie,V. Boža,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),M. Kollár,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Prednáška,Základy matematiky (1),M. Bátorová,""
St,8:10,9:40,2 v.hod.,A,Prednáška,Základy matematiky (1),M. Bátorová,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,J. Greguš,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Metodológia pedagogického výskumu (1),"P. Vankúš, K. Miková, L. Budinská",""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,""
Št,15:40,17:55,3 v.hod.,A,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (2),R. Ďurikovič,""
