"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Kurz,Programovanie v softvéri SAS,J. Kováč,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy (1),A. Šimko,pre opakujúcich
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Software MATLAB,K. Boďová,""
Po,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Operačné systémy a počítačové siete,M. Šuppa,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové technológie a metodológie,J. Kľuka,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Web Technologies and Methodology,J. Kľuka,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, M. Tomcsányiová",""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Karpielová, M. Čujdíková",""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie v C#,"M. Karpielová, M. Čujdíková",""
Ut,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),M. Čujdíková,""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Dillingerová,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
St,13:10,14:40,2 v.hod.,I-H6,Prednáška,Strojové učenie,M. Šuppa,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, M. Tomcsányiová",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (1),"M. Tomko, A. Šimko, S. Krajčovič",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),"M. Tomko, A. Šimko, S. Krajčovič",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, E. Hamerlik, R. Mráz",""
Pi,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Databázy - SQL,"M. Tomko, A. Šimko, S. Krajčovič",""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"Ľ. Jašková, A. Hrušecká",""
Pi,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,P. Kostolányi,""
