"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VII,Prednáška,Počítačová grafika (1),A. Ferko,""
Po,11:30,13:00,2 v.hod.,M-VII,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),M. Vargová,""
Ut,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Mechanika (1),D. Novotný,""
Ut,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,14:00,15:30,2 v.hod.,M-VII,Prednáška,Teória aproximácie a interpolácie,J. Babušíková,""
Ut,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-VII,Kurz,Kalkulus pre učiteľov fyziky,A. Trúsiková,""
St,9:50,10:35,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (1),A. Camara,""
St,10:40,11:25,1 v.hod.,M-VII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),L. Rosová,""
St,11:30,13:00,2 v.hod.,M-VII,Výber/Vol,Matematická analýza (3),M. Demetrian,""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,""
St,14:50,16:20,2 v.hod.,M-VII,Prednáška,Teória grafov,M. Mačaj,""
Št,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Lineárna algebra a geometria (1),P. Macková,""
Št,9:50,10:35,1 v.hod.,M-VII,Prednáška,Numerická matematika (2),P. Mihala,""
Št,9:50,10:35,1 v.hod.,M-VII,Prednáška,Numerické metódy (2),P. Mihala,""
Št,10:40,11:25,1 v.hod.,M-VII,Cvičenie,Numerická matematika (2),P. Mihala,""
Št,10:40,11:25,1 v.hod.,M-VII,Cvičenie,Numerické metódy (2),P. Mihala,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Maticová algebra pre štatistikov,S. Rosa,""
Št,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Matematika (3) - Diskrétna matematika,P. Náther,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, T. Macko, J. Korbaš",""
