"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Po,10:40,11:25,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
Po,16:30,18:00,2 v.hod.,F1-111,Prednáška,Aplikácie ionizujúceho žiarenia a rádionuklidov v medicíne,K. Holý,""
Ut,9:00,10:30,2 v.hod.,F1-111,Výber/Vol,Detekčné metódy fyziky vysokých energií,M. Mereš,""
Ut,10:40,11:25,1 v.hod.,F1-111,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,12:20,13:50,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,8:10,9:40,2 v.hod.,F1-111,Prednáška,Vybrané kapitoly z biomechaniky človeka,M. Babincová,""
St,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,12:20,13:50,2 v.hod.,F1-111,Kurz,Všeobecná chémia,P. Mach,""
St,14:00,15:30,2 v.hod.,F1-111,Prednáška,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
St,15:40,16:25,1 v.hod.,F1-111,Seminár,Odborný seminár (1),T. Hianik,""
Št,9:50,11:20,2 v.hod.,F1-111,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Št,12:20,14:35,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
