"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,14:00,15:30,2 v.hod.,M-XII,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (1),P. Kostolányi,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Procedurálne modelovanie,R. Bohdal,""
Ut,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Úvod do databázových systémov,J. Mazák,""
Ut,14:50,16:20,2 v.hod.,M-XII,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Programovacie paradigmy,"P. Borovanský, M. Bodišová",""
St,8:10,9:40,2 v.hod.,M-XII,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
St,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,""
St,13:10,14:40,2 v.hod.,M-XII,Prednáška,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
St,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Matematika (3) - Diskrétna matematika,J. Komara,""
St,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Algebra a geometria (1),T. Rusin,""
St,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Cvičenie z algebry (1),T. Rusin,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),J. Baričák,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
Št,12:20,13:50,2 v.hod.,M-XII,Prednáška,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Geometria (2),M. Uher,""
