"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-120,Prednáška,Počítačová geometria (1),S. Kudličková,""
Po,10:40,12:10,2 v.hod.,M-120,Prednáška,Počítačová geometria (1),S. Kudličková,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),S. Kudličková,""
Ut,10:40,12:10,2 v.hod.,M-120,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Ut,12:20,13:50,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),A. Mackovová,""
Ut,14:50,16:20,2 v.hod.,M-120,Prednáška,Projektívna geometria (2),T. Rusin,""
St,8:10,9:40,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
St,9:50,11:20,2 v.hod.,M-120,Cvičenie,Aplikácie deskriptívnej geometrie,Š. Solčan,""
St,11:30,13:00,2 v.hod.,M-120,Seminár,Digitálne technológie (4),M. Bátorová,""
St,13:10,14:40,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (3),K. Rostás,""
St,14:50,16:20,2 v.hod.,M-120,Cvičenie,Projektívna geometria (2),T. Rusin,""
Št,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (3),A. Mackovová,""
Št,13:10,15:25,3 v.hod.,M-120,Výber/Vol,Neeuklidovské geometrie,P. Chalmovianský,""
Pi,11:30,13:00,2 v.hod.,M-120,Cvičenie,Geometria (2),M. Uher,""
