"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,M. Širaň,""
Po,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Diferenciálne rovnice,S. Beznák,""
Po,12:20,13:50,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Po,14:00,15:30,2 v.hod.,F2-130,Výber/Vol,Metódy funkcionálneho integrálu vo fyzike,P. Mészáros,""
Po,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Vybrané kapitoly z teórie relativity,P. Maták,""
Ut,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika (2),M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,12:20,13:50,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,M. Širaň,""
St,13:10,14:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
St,14:50,16:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Št,10:40,12:10,2 v.hod.,F2-130,Výber/Vol,Klasická teória žiarenia,E. Masár,""
Št,12:20,13:50,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (1),M. Šubjaková,""
Pi,12:20,13:50,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
