"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:05,1 v.hod.,F1-218,Prednáška,Physics of Ionosphere and Magnetosphere,A. Ondrášková,""
Po,14:00,15:30,2 v.hod.,F1-218,Prednáška,Fyzikálne princípy a pravdepodobnostné metódy analýzy seizmického ohrozenia,J. Kristek,""
Ut,9:00,9:45,1 v.hod.,F1-218,Prednáška,Statistical Methods of Data Analysis,R. Kysel,""
Ut,9:50,10:35,1 v.hod.,F1-218,Cvičenie,Statistical Methods of Data Analysis,R. Kysel,""
Ut,10:40,12:55,3 v.hod.,F1-218,Prednáška,Physics of Ionosphere and Magnetosphere,A. Ondrášková,""
Ut,13:10,13:55,1 v.hod.,F1-218,Prednáška,Fraktály a chaos v geológii a geofyzike,P. Guba,""
Ut,14:00,14:45,1 v.hod.,F1-218,Seminár,Fraktály a chaos v geológii a geofyzike,P. Guba,""
Ut,14:50,16:20,2 v.hod.,F1-218,Prednáška,Fyzika pre geofyzikov,S. Ševčík,""
Ut,16:30,17:15,1 v.hod.,F1-218,Cvičenie,Fyzika pre geofyzikov,S. Ševčík,""
Ut,17:20,18:50,2 v.hod.,F1-218,Prednáška,Fyzika planéty Zem,"A. Ondrášková, S. Ševčík, P. Moczo, J. Kristek",""
St,8:10,9:40,2 v.hod.,F1-218,Prednáška,Special Functions in Geophysics,R. Kysel,""
St,11:30,13:00,2 v.hod.,F1-218,Cvičenie,Fyzika planéty Zem,J. Valovčan,""
St,13:10,14:40,2 v.hod.,F1-218,Prednáška,Fyzika planéty Zem,"A. Ondrášková, S. Ševčík, P. Moczo, J. Kristek",""
Št,8:10,9:40,2 v.hod.,F1-218,Prednáška,Environmentálna geofyzika,"S. Ševčík, R. Kysel",""
Št,9:50,11:20,2 v.hod.,F1-218,Prednáška,Efektívne numerické metódy výpočtu seizmického pohybu,"P. Moczo, J. Kristek",""
