"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Po,9:50,11:20,2 v.hod.,F1,Prednáška,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Kombinatorika,J. Tomanová,""
Po,14:50,16:20,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Ut,8:10,9:40,2 v.hod.,F1,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Stochastické optimalizačné metódy,R. Harman,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,2 v.hod.,F1,Cvičenie,Peniaze a bankovníctvo,FMUK,""
Ut,16:30,18:00,2 v.hod.,F1,Cvičenie,Investičné analýzy,FMUK,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika (1),P. Maták,""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),P. Maták,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Matematická analýza (3),Z. Kubáček,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Matematická analýza (3),Z. Kubáček,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Lineárne programovanie,M. Trnovská,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Lineárne programovanie,M. Trnovská,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Lineárne programovanie,M. Trnovská,""
Št,16:30,18:00,2 v.hod.,F1,Prednáška,Matematická analýza (3),D. Ševčovič,""
Pi,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Pi,10:40,12:10,2 v.hod.,F1,Cvičenie,Základy matematiky (1),R. Böhm,""
