"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-116,Seminár,Seminár z pseudo-euklidovskej geometrie (1),"Ľ. Balko, T. Rusin",""
Po,14:50,17:05,3 v.hod.,M-116,Prednáška,Diferenciálna geometria,P. Chalmovianský,""
Ut,8:10,9:40,2 v.hod.,M-116,Prednáška,Úvod do algebraickej geometrie,J. Chalmovianska,""
Ut,9:50,11:20,2 v.hod.,M-116,Prednáška,Úvod do algebraickej geometrie,J. Chalmovianska,""
Ut,11:30,13:00,2 v.hod.,M-116,Cvičenie,Modelovanie kriviek a plôch (1),B. Pokorná,""
Ut,14:50,16:20,2 v.hod.,M-116,Prednáška,Počítačové videnie,Ľ. Balko,""
Ut,16:30,18:00,2 v.hod.,M-116,Cvičenie,Počítačové videnie,Ľ. Balko,""
St,14:00,15:30,2 v.hod.,M-116,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,15:40,17:10,2 v.hod.,M-116,Seminár,Diplomový seminár (2),A. Ferko,""
Št,8:10,9:40,2 v.hod.,M-116,Seminár,Seminár k bakalárskej práci z deskriptívnej geometrie (1),S. Kudličková,každý druhý týždeň
Pi,9:50,11:20,2 v.hod.,M-116,Seminár,Seminár z algebraickej geometrie (1),P. Chalmovianský,""
Pi,14:00,15:30,2 v.hod.,M-116,Prednáška,Základy geometrie,Š. Solčan,""
