"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,13:35,5 v.hod.,M-VI,Kurz,Teória grafov,E. Mačajová,""
Po,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Finančná matematika,T. Jašurková,""
Po,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Finančná matematika,T. Jašurková,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Barnes,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Barnes,""
Ut,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Mechanika (1),Z. Kučerová,""
Ut,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,11:30,12:15,1 v.hod.,M-VI,Cvičenie,Algebra a geometria (1),T. Rusin,""
Ut,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Cvičenie z algebry (1),T. Rusin,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Finančná matematika,T. Jašurková,""
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Základy matematiky (3),M. Demetrian,""
Ut,16:30,18:00,2 v.hod.,M-VI,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:00,10:30,2 v.hod.,M-VI,Prednáška,Lineárna algebra a geometria (3),J. Chalmovianska,""
St,10:40,11:25,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (3),J. Chalmovianska,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Teoretická informatika (1),M. Winczer,""
St,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Markovovské procesy (1),C. Çelik,""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Št,9:50,11:20,2 v.hod.,M-VI,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (1),J. Gašper,""
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Jadrová fyzika,S. Antalic,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Barnes,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Barnes,""
