"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IX,Výber/Vol,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-IX,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Ut,9:50,11:20,2 v.hod.,M-IX,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),D. Hollý,""
Ut,11:30,12:15,1 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),M. Lekár,slovensky
Ut,12:20,13:05,1 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),M. Lekár,slovensky
Ut,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Diskrétna matematika,M. Bodišová,""
Ut,14:50,16:20,2 v.hod.,M-IX,Prednáška,Úvod do umelej inteligencie,"M. Markošová, Ľ. Beňušková",""
Ut,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Metódy riešenia matematických úloh (1),M. Dillingerová,""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Jadrová fyzika,S. Antalic,""
St,11:30,13:00,2 v.hod.,M-IX,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,13:10,14:40,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,14:50,16:20,2 v.hod.,M-IX,Cvičenie,"Matematika (3) - Diferenciálne rovnice, špeciálne funkcie",Ľ. Balko,""
St,16:30,18:00,2 v.hod.,M-IX,Kurz,Matematika (1) - Úvod do matematického myslenia,M. Markošová,""
Št,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Cvičenie z algebry a geometrie (1),J. Hrdina,""
Št,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (3),E. Foltánová,""
Št,11:30,12:15,1 v.hod.,M-IX,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,""
Št,12:20,13:50,2 v.hod.,M-IX,Prednáška,Náhodné procesy (1),J. Kováč,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Demografická štatistika,G. Szűcs,""
Pi,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Teoretická mechanika,P. Mészáros,""
Pi,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Pi,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Pi,14:00,15:30,2 v.hod.,M-IX,Kurz,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Pi,15:40,17:10,2 v.hod.,M-IX,Kurz,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
