"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Interaktívne programovanie a výpočtová zvedavosť,I. Kalaš,""
Po,11:30,13:00,2 v.hod.,M-X,Cvičenie,Matematická analýza (1),J. Gašper,""
Po,13:10,14:40,2 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (1),J. Hrdina,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Ruský jazyk (1),V. Mirsalova,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,12:05,3 v.hod.,M-X,Prednáška,Výpočtová zložitosť a vypočítateľnosť,D. Pardubská,""
Ut,12:20,13:50,2 v.hod.,M-X,Cvičenie,Teória pravdepodobnosti,J. Somorčík,""
Ut,14:00,15:30,2 v.hod.,M-X,Cvičenie,Lineárna algebra,B. Pokorná,""
Ut,15:40,17:10,2 v.hod.,M-X,Cvičenie,Kombinatorika,J. Tomanová,""
Ut,17:20,18:50,2 v.hod.,M-X,Kurz,Dátové sklady,R. Golian,""
St,8:10,9:40,2 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (1),R. Hurtiš,""
St,9:50,10:35,1 v.hod.,M-X,Cvičenie,Algebra (1),M. Mačaj,""
St,10:40,11:25,1 v.hod.,M-X,Výber/Vol,Cvičenie z algebry (1),M. Mačaj,""
St,11:30,12:15,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a štatistika (1),A. Camara,""
St,12:20,13:05,1 v.hod.,M-X,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),L. Rosová,""
St,14:00,16:15,3 v.hod.,M-X,Cvičenie,Matematika (1),P. Mihala,""
St,16:30,18:00,2 v.hod.,M-X,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (1),P. Kostolányi,""
Št,8:10,9:40,2 v.hod.,M-X,Cvičenie,Úvod do diskrétnych štruktúr,J. Rajník,""
Št,9:50,11:20,2 v.hod.,M-X,Cvičenie,Úvod do diskrétnych štruktúr,A. Goga,""
Št,11:30,13:00,2 v.hod.,M-X,Cvičenie,Úvod do diskrétnych štruktúr,L. Kiss,""
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,15:40,17:55,3 v.hod.,M-X,Seminár,Didaktika matematiky v praxi (1),J. Fraasová,""
Pi,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (1),J. Mačutek,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (1),A. Camara,""
