"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:00,17:00,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Benko,""
Ut,9:00,10:30,2 v.hod.,F1-360,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Ut,12:20,13:50,2 v.hod.,F1-360,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,14:00,14:45,1 v.hod.,F1-360,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,14:50,17:05,3 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Benko,""
St,14:50,16:20,2 v.hod.,F1-360,Prednáška,Synoptická a dynamická meteorológia,J. Slavkova,""
St,16:30,17:15,1 v.hod.,F1-360,Cvičenie,Synoptická a dynamická meteorológia,J. Slavkova,""
Št,9:00,10:30,2 v.hod.,F1-360,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Št,10:40,12:10,2 v.hod.,F1-360,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
