"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Po,14:00,15:30,2 v.hod.,B,Cvičenie,Pravdepodobnosť a štatistika,L. Rosová,""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Peniaze a bankovníctvo,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Stochastické simulačné metódy,R. Harman,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Diskrétna matematika,E. Mačajová,""
Ut,11:30,13:00,2 v.hod.,B,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
Ut,11:30,13:00,2 v.hod.,B,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Ut,14:50,16:20,2 v.hod.,B,Seminár,Diplomový seminár (2),V. Toma,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Úvod do diskrétnych štruktúr,M. Škoviera,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Databázy - SQL,A. Šimko,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Databázy (1),A. Šimko,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Matematika (3) - Diskrétna matematika,T. Jajcayová,""
St,13:10,14:40,2 v.hod.,B,Prednáška,Strojové učenie,V. Boža,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Lineárna algebra,R. Jajcay,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Št,12:20,13:05,1 v.hod.,B,Nezadaný typ,Rezervácia,P. Borovanský,""
Št,13:10,14:40,2 v.hod.,B,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Pi,12:20,15:20,4 v.hod.,B,Prednáška,Ekonómia (2),J. Boďa,""
