"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Lineárna algebra,B. Pokorná,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,13:10,14:40,2 v.hod.,M-V,Prednáška,Neurónové siete pre počítačové videnie,"Z. Černeková, M. Ftáčnik",""
Po,14:50,16:20,2 v.hod.,M-V,Prednáška,Základy počítačovej grafiky a spracovania obrazu,"M. Ftáčnik, M. Madaras",""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Ut,8:10,9:40,2 v.hod.,M-V,Cvičenie,Mechanika (1),S. Kováčik,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Maticová algebra pre štatistikov,S. Rosa,""
Ut,16:30,18:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (3),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-V,Prednáška,Matematika pre učiteľov informatiky (3),M. Winczer,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Seminár z matematických štruktúr,L. Budinská,""
St,11:30,13:00,2 v.hod.,M-V,Prednáška,Matematika (5),M. Medveď,""
St,11:30,13:00,2 v.hod.,M-V,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,14:00,15:30,2 v.hod.,M-V,Prednáška,Diskrétna matematika,J. Tomanová,""
St,15:40,16:25,1 v.hod.,M-V,Cvičenie,Diskrétna matematika,J. Tomanová,""
St,16:30,18:00,2 v.hod.,M-V,Cvičenie,Matematika (3) - Diskrétna matematika,T. Jajcayová,""
Št,8:10,9:40,2 v.hod.,M-V,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-V,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,10:40,12:10,2 v.hod.,M-V,Prednáška,"Matematika (3) - Diferenciálne rovnice, špeciálne funkcie",Ľ. Balko,""
Št,14:00,15:30,2 v.hod.,M-V,Prednáška,Fyzika komplexných systémov,P. Babinec,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,11:30,13:00,2 v.hod.,M-V,Kurz,Matematika (1) - Úvod do matematického myslenia,D. Guller,""
Pi,13:10,16:10,4 v.hod.,M-V,Kurz,Fuzzy inferencia a expertné systémy,D. Guller,""
