"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Po,10:40,12:10,2 v.hod.,M-VII,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Po,12:20,13:50,2 v.hod.,M-VII,Výber/Vol,Metódy riešenia matematických úloh (1),P. Novotný,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Úvod do databázových systémov,J. Mazák,""
Po,18:10,19:40,2 v.hod.,M-VII,Výber/Vol,Zručnosti manažérskeho matematika,L. Polesňák,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Regresné modely (1),A. Pázman,""
Ut,13:10,14:40,2 v.hod.,M-VII,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
Ut,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Matematika (1) - Úvod do matematického myslenia,"J. Komara, V. Kocur",""
Ut,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Teoretická mechanika,M. Sárený,""
St,8:10,9:40,2 v.hod.,M-VII,Prednáška,Kombinatorická analýza (2),D. Olejár,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Teória paralelných výpočtov,"B. Rovan, P. Kostolányi",""
St,11:30,13:00,2 v.hod.,M-VII,Seminár,Diplomový seminár (2),M. Škoviera,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Matematika (1) - Úvod do matematického myslenia,"P. Náther, M. Markošová",""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),J. Pačuta,""
Št,8:10,9:40,2 v.hod.,M-VII,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,15:30,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Št,15:40,17:10,2 v.hod.,M-VII,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Pi,8:10,9:40,2 v.hod.,M-VII,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Pi,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Kombinatorika,J. Tomanová,""
