"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-327,Prednáška,Jadrová energetika a environment,J. Staníček,""
Po,9:50,10:35,1 v.hod.,F1-327,Prednáška,Jadrová energetika a environment,M. Müllerová,""
Po,10:40,11:25,1 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Po,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,R. Böhm,""
Po,13:10,13:55,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),P. Povinec,""
Po,16:30,17:15,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,17:20,18:05,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,D. Štefánik,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika atómového jadra,S. Antalic,""
Ut,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika atómového jadra,S. Antalic,""
Ut,10:40,12:10,2 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Ut,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Nové trendy personálnych počítačov,R. Breier,""
Ut,16:30,18:00,2 v.hod.,F1-327,Prednáška,Základy dozimetrie,K. Holý,""
St,9:50,11:20,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),J. Masarik,""
St,11:30,13:00,2 v.hod.,F1-327,Výber/Vol,Detekčné metódy fyziky vysokých energií,M. Mereš,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika vysokých energií,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika vysokých energií,P. Bartoš,""
Št,14:50,16:20,2 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Pi,13:10,14:40,2 v.hod.,F1-327,Cvičenie,Doplnkové cvičenia z mechaniky,M. Zvarík,""
