"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,11:30,13:45,3 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
Po,16:30,18:00,2 v.hod.,F2,Prednáška,Peniaze a bankovníctvo,P. Jurča,""
Ut,8:10,10:25,3 v.hod.,F2,Prednáška,Matematika (1),J. Filo,""
Ut,10:40,12:55,3 v.hod.,F2,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Základy matematiky (3),M. Demetrian,""
Ut,16:30,18:00,2 v.hod.,F2,Cvičenie,Viacrozmerné štatistické analýzy (1),G. Szűcs,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,2 v.hod.,F2,Cvičenie,Základy matematiky (3),M. Demetrian,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Filo,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,14:50,17:05,3 v.hod.,F2,Cvičenie,Matematika (3),M. Demetrian,""
Pi,13:10,14:40,2 v.hod.,F2,Seminár,Vývoj mobilných aplikácií,"P. Borovanský, J. Holas",Android aplikácia
