"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Teória pravdepodobnosti,J. Somorčík,""
Po,10:40,12:10,2 v.hod.,M-IX,Prednáška,Náhodné procesy (1),J. Mačutek,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Teória spoľahlivosti,J. Mačutek,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Štatistická fyzika a termodynamika,L. Kopnický,""
Ut,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Mikroekonómia,S. Rosa,""
Ut,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Mikroekonómia,S. Rosa,""
Ut,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Matematická analýza (3),J. Pačuta,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Lineárna algebra,J. Činčura,""
Ut,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Lineárna algebra,J. Činčura,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,M-IX,Seminár,Seminár z matematickej štatistiky (1),K. Janková,""
St,13:10,16:10,4 v.hod.,M-IX,Kurz,Fuzzy inferencia a expertné systémy,D. Guller,""
Št,9:00,10:30,2 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Št,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,P. Bokes,""
Št,12:20,13:05,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (1),L. Leššová,""
Št,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (1),L. Leššová,""
Št,14:50,15:35,1 v.hod.,M-IX,Cvičenie,Algebra (1),M. Mačaj,""
Št,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Cvičenie z algebry (1),M. Mačaj,""
Št,16:30,18:45,3 v.hod.,M-IX,Výber/Vol,"3D technológie, robotika a umelá inteligencia","T. Kovačovský, J. Žižka, M. Malý",""
Pi,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
Pi,13:10,15:25,3 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
