"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
Ut,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Ut,14:50,16:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Lineárne kódovanie,R. Jajcay,""
St,13:10,14:40,2 v.hod.,M-126,Výber/Vol,Univerzálne algebry a zväzy (3),T. Katriňák,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Počítačové videnie,Ľ. Balko,""
Št,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória kategórií (1),J. Činčura,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
Pi,9:50,11:20,2 v.hod.,M-126,Výber/Vol,Seminár z teórie čísel (1),M. Sleziak,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
