"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy matematiky (1),E. Viszus,""
Po,9:50,12:05,3 v.hod.,M-III,Prednáška,Teória grafov,E. Mačajová,""
Po,12:20,13:50,2 v.hod.,M-III,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-III,Cvičenie,Markovovské procesy (1),P. Bokes,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Počítačové videnie,Z. Berger Haladová,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Lineárna algebra,T. Jajcayová,""
Ut,14:00,15:30,2 v.hod.,M-III,Cvičenie,Regresné modely (1),K. Sternműllerová,""
Ut,15:40,17:10,2 v.hod.,M-III,Cvičenie,Nelineárne programovanie,M. Hurban,""
Ut,15:40,17:10,2 v.hod.,M-III,Cvičenie,Cvičenia z nelineárneho programovania,M. Hurban,""
Ut,17:20,18:50,2 v.hod.,M-III,Cvičenie,Cvičenia z nelineárneho programovania,M. Hurban,""
St,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
St,11:30,13:00,2 v.hod.,M-III,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,13:10,14:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),E. Vartíková,""
St,14:50,16:20,2 v.hod.,M-III,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy matematiky (1),E. Viszus,""
Št,9:50,11:20,2 v.hod.,M-III,Cvičenie,Základy matematiky (1),M. Demetrian,""
Št,11:30,13:00,2 v.hod.,M-III,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Št,17:20,18:50,2 v.hod.,M-III,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
