"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,J. Katreniaková,""
Po,14:00,15:30,2 v.hod.,F1-248,Prednáška,Signal Analysis,M. Kristeková,anglicky
Po,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovanie obrazu,"A. Riečický, V. Kocur",""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Spracovanie digitálneho signálu,M. Nagy,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie,D. Bezáková,""
Ut,16:30,18:00,2 v.hod.,F1-248,Kurz,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
St,11:30,13:00,2 v.hod.,F1-248,Seminár,Programovanie (1),E. Klimeková,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Databázy (1),"M. Tomko, A. Šimko",""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),E. Klimeková,""
Št,11:30,13:00,2 v.hod.,F1-248,Kurz,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Št,14:50,16:20,2 v.hod.,F1-248,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
