"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Generický predmet spracovanie vizuálnej informácie,R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Generický predmet matematika,R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Generický predmet informačné systémy,R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Generický predmet informatika,R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,12:20,13:50,2 v.hod.,M-XII,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,18:10,19:40,2 v.hod.,M-XII,Prednáška,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-XII,Prednáška,Počítačová grafika (3),A. Ferko,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,11:30,13:00,2 v.hod.,M-XII,Seminár,Seminár k diplomovej práci z deskriptívnej geometrie,S. Kudličková,""
Ut,13:10,14:40,2 v.hod.,M-XII,Prednáška,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Matematické modely v demografii,K. Pastor,""
St,9:00,10:30,2 v.hod.,M-XII,Prednáška,Jadrová fyzika,S. Antalic,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,M-XII,Prednáška,Maticová algebra pre štatistikov,S. Rosa,""
St,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Maticová algebra pre štatistikov,S. Rosa,""
Št,9:00,11:15,3 v.hod.,M-XII,Prednáška,Algebraická geometria,J. Chalmovianska,""
Št,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Matematika (3) - Diskrétna matematika,"T. Jajcayová, P. Budzáková",""
Št,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Matematika (3) - Diskrétna matematika,"P. Náther, A. Mihálik",""
Št,18:10,18:55,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Geometria (2),M. Polednová,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),M. Uher,""
