"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),M. Tomcsányiová,""
Po,11:30,13:45,3 v.hod.,I-32,Prednáška,Tvorba metodických materiálov,M. Tomcsányiová,""
Po,18:10,19:40,2 v.hod.,I-32,Prednáška,Didaktika informatiky (2),I. Kalaš,""
Ut,13:10,14:40,2 v.hod.,I-32,Prednáška,Tvorba pedagogického softvéru pre matematiku,M. Tomcsányiová,""
Ut,14:50,16:20,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),K. Mayerová,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,15:40,17:10,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,I-43
Št,16:30,18:00,2 v.hod.,I-32,Seminár,Projekt záverečnej práce,M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,""
Pi,8:10,9:40,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (1),Z. Kubincová,""
Pi,9:50,11:20,2 v.hod.,I-32,Seminár,Seminár,I. Kalaš,""
Pi,13:10,15:25,3 v.hod.,I-32,Prednáška,Návrh a realizácia dizertačného projektu (1),I. Kalaš,""
Pi,15:40,17:55,3 v.hod.,I-32,Prednáška,Vybrané kapitoly z teórie vyučovania informatiky (1),Ľ. Jašková,""
