"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),S. Kudličková,""
Po,10:40,12:10,2 v.hod.,M-120,Prednáška,Fotorealistické zobrazovanie,R. Ďurikovič,""
Po,16:30,18:45,3 v.hod.,M-120,Prednáška,Vybrané kapitoly z projektívnej geometrie,Š. Solčan,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),S. Kudličková,""
Ut,11:30,13:00,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Ut,14:50,16:20,2 v.hod.,M-120,Cvičenie,Projektívna geometria (2),T. Rusin,""
St,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-120,Prednáška,Procedurálne modelovanie,R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (3),K. Rostás,""
Št,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (3),Š. Solčan,""
Št,9:50,11:20,2 v.hod.,M-120,Prednáška,Projektívna geometria (2),Š. Solčan,""
Št,14:50,16:20,2 v.hod.,M-120,Výber/Vol,Filozofické otázky základov matematiky,P. Zlatoš,""
Pi,9:50,11:20,2 v.hod.,M-120,Seminár,Seminár z numerickej geometrie (1),A. Ferko,""
Pi,12:20,14:35,3 v.hod.,M-120,Prednáška,Neeuklidovské geometrie,M. Polednová,""
